﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Golmés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250997
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;8;0;0;0;2;10
Sense estudis;90;78;75;18;3;93
Primer grau;550;521;495;178;25;575
ESO,EGB, Batx.elemental;256;247;246;201;5;261
FP grau mitjà;70;68;66;61;1;71
FP grau superior;57;56;56;56;0;57
Batxillerat superior;70;63;62;58;1;71
Diplomatura;61;61;61;61;0;61
Llicenciatura i doctorat;49;46;46;46;0;49
Total;1211;1140;1107;679;37;1248

