﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Folgueroles
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080832
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;250;190;20;460
Curs 2021/22;245;215;10;470
Curs 2020/21;245;240;10;495
Curs 2019/20;235;275;10;520
Curs 2018/19;245;265;10;525
Curs 2017/18;265;265;15;540
Curs 2016/17;280;240;10;530
Curs 2015/16;290;220;15;525
Curs 2014/15;300;205;15;515
Curs 2013/14;310;200;10;515
Curs 2012/13;300;190;5;500
Curs 2011/12;300;170;5;475

