﻿Parc de vehicles, per tipus
Cabanabona
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250609&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;47;5;15;4;8;79
2021;51;5;17;4;8;85
2020;51;7;16;4;6;84
2019;54;6;14;3;7;84
2018;53;4;17;5;7;86
2017;52;5;17;4;6;84
2016;51;5;17;4;6;83
2015;50;4;17;5;6;82
2014;49;4;18;5;7;83
2013;52;4;17;4;7;84
2012;52;5;13;4;5;79
2011;49;5;13;3;5;75
2010;47;5;13;3;4;72
2009;46;6;16;2;3;73
2008;48;7;16;2;3;76
2007;48;4;14;2;3;71
2006;48;4;14;2;3;71
2005;50;4;14;2;3;73
2004;51;5;14;2;3;75
2003;50;5;15;3;4;77
2002;47;4;13;2;3;69
2001;52;5;12;1;2;72
2000;50;6;12;1;2;71
1999;50;6;11;1;2;70
1998;54;7;11;1;2;75
1997;52;5;11;1;2;71

