﻿Saldos migratoris interns. Municipis
Vilamacolum
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:172253&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-4;0;1;-5;-8
2021;5;-1;1;-2;3
2020;-8;0;0;2;-6
2019;12;4;0;-1;15
2018;6;-5;1;1;3
2017;-25;5;1;1;-18
2016;5;1;-2;7;11
2015;14;-1;0;6;19
2014;-2;-2;0;0;-4
2013;2;7;-5;2;6
2012;1;4;0;5;10
2011;-13;5;-2;0;-10
2010;-18;-4;-5;-3;-30
2009;3;1;1;1;6
2008;-6;6;0;0;0
2007;6;1;3;1;11
2006;-7;0;3;0;-4
2005;-12;0;6;-2;-8
2004;-14;-2;3;0;-13
2003;0;1;2;-1;2
2002;0;1;3;0;4
2001;3;-2;5;2;8
2000;-8;-11;0;5;-14
1999;2;0;-2;0;0
1998;4;1;6;0;11
1997;-9;0;-1;0;-10
1995;-4;3;5;0;4
1994;-1;-2;-2;-1;-6
1993;1;0;4;-1;4
1992;3;0;1;-1;3
1990;-1;1;3;0;3
1989;-2;-1;3;0;0
1988;2;1;0;0;3

