﻿Bovins
Porqueres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171371
;2009
     Total;
 explot.;7
 caps;839
     Vaques;
 total;
 explot.;5
 caps;390
 de llet;
 explot.;4
 caps;314
 altres;
 explot.;1
 caps;76
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;27
 mascles;
 explot.;1
 caps;2
 braves;
 explot.;2
 caps;25
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;74
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;4
 caps;74
             Bovins de menys de 12 mesos;
 explot.;5
 caps;348

