﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Solivella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:431476&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;10;1;11
Tècnics i professionals científics i intel·lectuals;10;14;24
Tècnics i professionals de suport;9;10;19
Empleats administratius;5;13;18
Treballadors de serveis i venedors de comerç;13;21;34
Treballadors qualificats en activitats agràries i pesqueres;32;3;35
Artesans i treballadors qualificats de les indústries i la construcció;48;17;65
Operadors d'instal·lacions i maquinària, i muntadors;22;9;31
Treballadors no qualificats;8;2;10
Forces armades;0;0;0
Total;157;90;247

