﻿Residus municipals. Generació. Total registrat i generació per càpita
Horta de Sant Joan
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430712
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,14;209,53;265,07;474,60
2020;1,29;240,76;299,00;539,76
2019;1,26;275,27;254,89;530,16
2018;1,27;308,89;224,27;533,16
2017;1,19;292,64;217,63;510,27
2016;1,14;283,80;212,06;495,86
2015;1,09;279,82;206,28;486,10
2014;1,00;221,57;221,29;442,86
2013;1,04;224,48;254,11;478,59
2012;1,12;232,33;291,64;523,97
2011;1,04;211,09;278,82;489,91
2010;1,01;187,27;293,86;481,13
2009;1,13;266,36;269,69;536,04
2008;1,22;473,33;100,62;573,95
2007;1,04;425,07;51,03;476,11
2006;1,01;416,83;40,68;457,50
2005;1,28;479,19;99,21;578,39
2004;1,16;450,97;67,28;518,26
2003;1,12;431,79;53,01;484,80
2002;1,11;448,69;43,16;491,85
2001;1,06;456,88;34,79;491,68
2000;1,04;450,41;32,76;483,17

