﻿Espècies arbòries forestals
Granadella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251018&lang=es
;1999
   Total;
 total;
 explot.;90
 ha;843
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;89
 ha;841
     Frondoses;
 total;
 explot.;18
 ha;241
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;18
 ha;241
       Resinoses;
 total;
 explot.;69
 ha;364
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;68
 ha;362
         Mixtes;
 total;
 explot.;11
 ha;238
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;11
 ha;238

