﻿Residus municipals. Generació. Total registrat i generació per càpita
Bagà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080168&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,12;261,09;618,50;879,59
2020;1,23;310,51;646,44;956,94
2019;1,19;309,65;621,46;931,11
2018;1,39;684,21;409,14;1093,35
2017;1,40;839,82;261,59;1101,41
2016;1,37;781,85;302,80;1084,65
2015;1,32;807,07;250,02;1057,09
2014;1,22;796,09;194,94;991,03
2013;1,18;796,21;197,16;993,37
2012;1,20;835,89;217,18;1053,07
2011;1,27;861,41;239,16;1100,56
2010;1,35;904,97;261,62;1166,59
2009;1,33;919,31;226,61;1145,93
2008;1,41;1031,23;167,41;1198,65
2007;1,30;880,34;186,03;1066,37
2006;1,31;872,32;171,47;1043,79
2005;1,29;856,57;164,04;1020,61
2004;1,40;930,02;155,05;1085,07
2003;1,34;900,52;133,23;1033,76
2002;1,39;968,85;101,58;1070,44
2001;1,19;809,78;109,82;919,61
2000;1,25;857,87;109,50;967,37

