﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Xerta
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430521&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;60;25;295;415
02/2024;30;60;25;295;410
01/2024;30;60;25;295;405
12/2023;30;55;25;300;415
11/2023;30;60;25;300;415
10/2023;30;60;25;295;410
09/2023;30;65;30;295;415
08/2023;30;65;30;275;400
07/2023;30;65;30;275;400
06/2023;30;65;30;285;410
05/2023;30;65;30;295;415
04/2023;30;65;30;295;415
03/2023;25;60;30;285;405
02/2023;30;65;30;285;405
01/2023;30;60;30;285;400
12/2022;30;60;30;300;415
11/2022;30;65;25;295;410
10/2022;30;60;25;295;410
09/2022;25;60;25;300;410
08/2022;25;60;25;280;395
07/2022;30;65;25;295;415
06/2022;30;65;25;290;410
05/2022;35;60;25;310;435
04/2022;30;60;25;305;420
03/2022;35;55;25;300;415
02/2022;35;50;25;300;410
01/2022;35;50;25;305;415
12/2021;33;52;25;310;420
11/2021;33;55;27;306;421
10/2021;34;53;28;303;418
09/2021;32;54;27;295;408
08/2021;32;55;30;286;403
07/2021;32;54;30;298;414
06/2021;31;53;31;288;403
05/2021;36;53;29;290;408
04/2021;35;55;28;290;408
03/2021;31;53;25;289;398
02/2021;31;54;24;292;401
01/2021;32;57;22;288;399
12/2020;30;57;22;295;404
11/2020;30;57;22;293;402
10/2020;29;58;23;293;403
09/2020;29;57;23;295;404
08/2020;29;55;21;284;389
07/2020;29;55;21;286;391
06/2020;29;54;21;282;386
05/2020;29;54;21;282;386
03/2020;28;55;17;287;387
12/2019;31;57;19;315;422
09/2019;29;60;21;301;411
06/2019;31;61;22;304;418
03/2019;31;58;23;298;410
12/2018;30;66;22;291;409
09/2018;33;65;23;288;409
06/2018;35;66;26;304;431
03/2018;32;64;23;294;413
12/2017;31;65;27;300;423
09/2017;29;68;29;292;418
06/2017;31;70;33;296;430
03/2017;32;66;24;299;421
12/2016;41;65;22;292;420
09/2016;33;67;27;283;410
06/2016;35;70;27;296;428
03/2016;33;72;23;283;411
12/2015;34;73;18;282;407
09/2015;25;74;21;264;384
06/2015;30;75;26;265;396
03/2015;34;74;22;265;395
12/2014;50;72;23;271;416
09/2014;27;74;21;256;378
06/2014;31;71;20;269;391
03/2014;31;63;19;257;370
12/2013;39;71;21;262;393
09/2013;22;69;18;250;359
06/2013;31;66;19;250;366
03/2013;28;66;20;240;354
12/2012;40;68;23;254;385
09/2012;22;68;25;265;380
06/2012;27;66;26;275;394
03/2012;31;70;26;264;391

