﻿Població a 1 de gener. Per sexe i edat en grans grups
Sant Feliu de Pallerols
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171616
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;117;500;149;95;459;175;212;959;324
2021;119;473;144;99;446;175;218;919;319
2020;123;458;143;96;443;174;219;901;317
2019;115;421;131;98;435;171;213;856;302
2018;111;408;129;96;435;164;207;843;293
2017;114;409;124;102;422;171;216;831;295
2016;108;412;125;105;404;163;213;816;288
2015;104;426;124;111;406;161;215;832;285
2014;109;427;124;111;422;160;220;849;284
2013;107;435;116;111;411;166;218;846;282
2012;113;432;115;117;413;170;230;845;285
2011;103;431;113;115;401;167;218;832;280
2010;108;448;110;116;416;165;224;864;275
2009;113;461;108;121;429;165;234;890;273
2008;97;475;115;115;421;166;212;896;281
2007;87;459;116;103;412;158;190;871;274
2006;86;428;117;92;391;158;178;819;275
2005;79;407;122;83;369;163;162;776;285
2004;70;403;122;78;361;168;148;764;290
2003;70;390;122;80;355;173;150;745;295
2002;65;376;124;72;349;177;137;725;301
2001;64;357;130;64;337;176;128;694;306
2000;74;361;129;72;349;170;146;710;299

