﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Pobla de Segur, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:251713&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;447;72;519;24;45;111;84;264;780
Homes;261;33;294;15;27;51;45;138;435
Dones;186;39;225;9;15;60;39;123;348
Casat;594;69;663;36;402;3;162;603;1263
Homes;291;30;321;21;264;0;36;321;642
Dones;303;39;342;15;135;3;126;279;618
Vidu;24;3;27;0;153;0;87;240;261
Homes;0;3;3;0;27;0;0;27;33
Dones;21;0;21;0;123;0;84;207;228
Separat o divorciat;84;24;108;12;27;0;15;54;162
Homes;42;15;57;3;12;0;9;24;84
Dones;42;6;48;9;12;0;6;27;78
No hi consta;30;9;39;3;3;9;102;117;156
Homes;18;6;24;3;0;6;69;78;96
Dones;12;6;18;0;0;6;33;39;60
Total;1179;174;1353;75;624;120;447;1266;2622
Homes;615;84;699;42;336;57;162;597;1293
Dones;567;90;657;36;288;66;288;678;1329

