﻿Residus municipals. Generació. Total registrat i generació per càpita
Tordera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082845&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,73;5136,24;6078,77;11215,01
2020;1,74;5747,38;5372,55;11119,93
2019;1,68;5854,54;4694,65;10549,19
2018;1,68;6114,24;4263,11;10377,35
2017;1,67;6477,42;3687,91;10165,33
2016;1,78;7011,68;3678,16;10689,84
2015;1,78;6230,10;4441,70;10671,80
2014;1,86;5217,08;5899,71;11116,79
2013;1,79;5891,02;4805,88;10696,90
2012;1,74;5486,14;4891,24;10377,38
2011;2,27;5673,84;7579,73;13253,57
2010;2,01;5716,52;5751,31;11467,82
2009;2,01;5587,00;5670,37;11257,37
2008;2,10;5865,22;5476,60;11341,82
2007;2,15;4578,39;6411,37;10989,75
2006;2,44;5008,55;6954,82;11963,37
2005;2,08;6873,60;2679,74;9553,35
2004;2,02;6456,39;2173,05;8629,44
2003;1,75;5902,74;1028,96;6931,70
2002;1,72;5345,81;1018,80;6364,61
2001;1,99;4524,24;1964,65;6488,89
2000;1,55;4660,78;394,30;5055,08

