﻿Personalitat jurídica del titular de l'explotació
Collbató
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080692&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;9
 total ha;122
 SAU ha;107
      Persona física;
 explot.;8
 total ha;118
 SAU ha;103
       Persona jurídica;
 total;
 explot.;1
 total ha;4
 SAU ha;4
 societats mercantils;
 explot.;1
 total ha;4
 SAU ha;4
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

