﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Sant Esteve Sesrovires. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082080
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;392;504;413;349;295;329;475;677;717;605;474;399;371;305;214;187;156;136;6995
Homes;192;252;207;175;169;166;253;316;375;321;260;202;179;162;102;93;56;42;3521
Dones;200;252;206;174;126;163;222;361;342;284;214;197;192;143;112;94;100;94;3474
Resta de la Unió Europea;7;7;7;8;10;15;23;32;17;21;8;9;6;3;1;0;1;0;173
Homes;5;3;3;4;4;4;9;17;12;9;6;6;3;3;1;0;0;0;87
Dones;2;5;4;4;6;11;14;15;5;12;2;3;3;0;0;0;1;0;85
Resta d'Europa;0;5;1;0;0;0;7;3;2;0;2;1;0;0;0;0;0;0;21
Homes;0;4;0;0;0;0;1;1;2;0;0;1;0;0;0;0;0;0;9
Dones;0;1;1;0;0;0;6;2;0;0;2;0;0;0;0;0;0;0;12
Àfrica;18;4;9;8;16;12;15;19;8;7;7;6;3;2;0;0;0;0;134
Homes;9;2;4;3;7;9;7;13;5;3;3;2;1;1;0;0;0;0;69
Dones;9;2;5;5;9;3;8;6;3;4;4;4;2;1;0;0;0;0;65
Amèrica del Nord i Central;4;0;0;1;0;0;4;3;1;2;1;1;2;0;0;0;0;0;19
Homes;1;0;0;0;0;0;2;1;1;1;0;0;0;0;0;0;0;0;6
Dones;3;0;0;1;0;0;2;2;0;1;1;1;2;0;0;0;0;0;13
Amèrica del Sud;3;2;7;9;5;7;19;13;15;10;8;5;1;1;0;0;0;0;106
Homes;2;1;4;5;3;2;7;7;3;6;2;1;0;0;0;0;0;0;44
Dones;1;1;3;4;2;5;11;6;11;4;5;4;1;1;0;0;0;0;61
Àsia i Oceania;2;1;0;0;0;2;1;2;1;0;0;0;0;0;0;0;0;0;9
Homes;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;4
Dones;2;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;5
Total;426;523;436;374;326;366;544;748;760;646;499;421;383;311;215;187;157;136;7457
Homes;209;261;217;187;183;182;281;355;399;340;271;212;183;166;103;93;56;42;3741
Dones;217;262;219;187;143;183;263;393;361;305;228;209;200;145;112;94;101;94;3716

