﻿Population at 1 January. By sex and age in large groups
Pau
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171289&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;31;181;72;32;176;87;63;357;159
2021;33;188;73;35;180;79;68;368;152
2020;35;180;65;31;171;75;66;351;140
2019;39;175;71;32;166;77;71;341;148
2018;36;173;69;36;158;75;72;331;144
2017;39;172;66;34;156;70;73;328;136
2016;44;171;65;35;166;70;79;337;135
2015;47;167;62;35;171;75;82;338;137
2014;46;168;66;38;180;71;84;348;137
2013;54;168;69;43;186;66;97;354;135
2012;57;184;58;44;189;65;101;373;123
2011;54;185;55;42;191;62;96;376;117
2010;48;183;52;39;185;56;87;368;108
2009;53;182;55;41;195;52;94;377;107
2008;47;195;59;36;198;51;83;393;110
2007;40;200;55;33;185;55;73;385;110
2006;37;181;42;28;161;52;65;342;94
2005;36;169;42;25;153;48;61;322;90
2004;27;159;44;28;149;47;55;308;91
2003;25;169;47;30;151;49;55;320;96
2002;24;161;48;27;154;48;51;315;96
2001;26;151;42;28;144;49;54;295;91
2000;25;141;44;26;130;51;51;271;95

