﻿Eleccions al Parlament de Catalunya. Dades generals
Llardecans
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251253
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;373;241;234;3;4;64,6;35,4
2017;405;339;337;2;0;83,7;16,3
2015;427;351;340;8;3;82,2;17,8
2012;447;338;328;4;6;75,6;24,4
2010;456;291;271;18;2;63,8;36,2
2006;477;317;309;6;2;66,5;33,5
2003;511;375;368;6;1;73,4;26,6
1999;538;352;343;7;2;65,4;34,6
1995;555;396;381;7;8;71,4;28,7
1992;566;387;375;8;4;68,4;31,6
1988;588;353;352;1;0;60,0;40,0
1984;618;434;433;1;0;70,2;29,8
1980;626;366;363;2;1;58,5;41,5

