﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Baix Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=com:10&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;77;30;107;17;5;22;12;30;42;18;15;33;35;22;57;1084;203;1287;40;6;46;51;13;64;166;33;199;0;0;0;1500;357;1857
Pesca;6;1;7;2;1;3;7;1;8;6;2;8;7;2;9;269;8;277;16;4;20;12;0;12;17;1;18;0;0;0;342;20;362
Indústries extractives;0;0;0;1;0;1;1;0;1;0;1;1;0;0;0;0;0;0;10;1;11;7;0;7;4;0;4;0;0;0;23;2;25
Indústries manufactureres;391;109;500;151;52;203;393;256;649;121;239;360;173;146;319;6;3;9;1732;414;2146;1093;662;1755;221;139;360;0;0;0;4281;2020;6301
Electricitat, gas i aigua;24;4;28;12;4;16;39;37;76;10;16;26;3;0;3;2;0;2;92;7;99;27;1;28;15;2;17;0;0;0;224;71;295
Construcció;442;40;482;53;11;64;180;153;333;129;118;247;154;10;164;13;0;13;5469;144;5613;549;23;572;1485;57;1542;0;0;0;8474;556;9030
Comerç i reparació;822;674;1496;71;69;140;427;310;737;207;455;662;774;2509;3283;6;5;11;973;143;1116;219;59;278;196;118;314;0;0;0;3695;4342;8037
Hostaleria;581;356;937;18;14;32;98;107;205;123;213;336;1270;1120;2390;8;4;12;181;36;217;44;21;65;177;332;509;0;0;0;2500;2203;4703
Transport i comunicacions;109;39;148;38;10;48;90;78;168;120;162;282;74;39;113;0;1;1;77;6;83;686;40;726;35;10;45;0;0;0;1229;385;1614
Mediació financera;118;30;148;24;11;35;143;144;287;317;214;531;21;11;32;1;0;1;15;1;16;6;2;8;7;11;18;0;0;0;652;424;1076
Immob, lloguers i ser. emp.;284;116;400;322;150;472;318;419;737;96;409;505;145;80;225;4;1;5;92;37;129;50;20;70;85;266;351;0;1;1;1396;1499;2895
Adm. pública, defensa i SS;94;53;147;112;136;248;513;317;830;199;371;570;135;39;174;33;3;36;62;17;79;27;7;34;113;73;186;29;5;34;1317;1021;2338
Educació;37;25;62;526;1090;1616;60;86;146;14;56;70;21;64;85;6;5;11;17;9;26;18;39;57;30;45;75;0;0;0;729;1419;2148
Sanitat i serveis socials;18;32;50;200;462;662;81;158;239;25;134;159;97;518;615;1;3;4;10;5;15;28;14;42;16;75;91;1;0;1;477;1401;1878
Altres serveis;98;110;208;114;34;148;112;100;212;76;86;162;105;495;600;31;3;34;64;15;79;58;41;99;162;73;235;0;0;0;820;957;1777
Personal domèstic;0;0;0;0;2;2;0;5;5;1;3;4;20;55;75;26;3;29;12;5;17;5;11;16;101;682;783;0;0;0;165;766;931
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3101;1619;4720;1661;2051;3712;2474;2201;4675;1462;2494;3956;3034;5110;8144;1490;242;1732;8862;850;9712;2880;953;3833;2830;1917;4747;30;6;36;27824;17443;45267

