﻿Població. Per any d'arribada a Espanya i sexe
Gironella. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:080924
;Homes;Dones;Total
2020;21;21;42
2019;42;33;75
2018;9;6;15
2017;15;18;33
2016;6;6;15
2011-2015;24;36;63
2001-2010;162;141;306
1991-2000;33;18;54
1981-1990;9;6;12
Abans de 1981;9;6;12
Sempre hi ha viscut;2109;2202;4308
Total;2442;2487;4926

