﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Girona. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:170792&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;250;419
Indústria;2163;2171;4335
Construcció;1163;1465;2628
Comerç engròs i detall, reparació vehicles motor;3478;3112;6590
Transport i emmagatzematge;687;577;1264
Hostaleria;1689;1272;2961
Administració pública, Defensa i Seguretat Social;3001;2276;5277
Educació;3165;2495;5660
Activitats sanitàries i de serveis socials;3245;2620;5865
Altres serveis;7484;5500;12983
Total;26245;21738;47983

