﻿Population. By sex and age by five-year period
Solsonès. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=com:35&lang=en
;Males;Females;Total
From 0 to 4 years;299;273;572
From 5 to 9 years;377;339;716
From 10 to 14 years;354;343;697
From 15 to 19 years;370;345;715
From 20 to 24 years;407;361;768
From 25 to 29 years;332;312;644
From 30 to 34 years;389;363;752
From 35 to 39 years;407;410;817
From 40 to 44 years;492;518;1010
From 45 to 49 years;593;518;1111
From 50 to 54 years;520;494;1014
From 55 to 59 years;564;467;1031
From 60 to 64 years;465;464;929
From 65 to 69 years;412;403;815
From 70 to 74 years;319;342;661
From 75 to 79 years;271;290;561
From 80 to 84 years;173;237;410
From 85 to 89 years;114;186;300
From 90 to 94 years;48;116;164
From 95 to 99 years;12;24;36
100 years and over;0;2;2
Total;6918;6807;13725

