﻿Població. Per estat civil, sexe i edat quinquennal
Ribera d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:30&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1440;1305;2745;0;0;0;0;0;0;0;0;0;0;0;0;1440;1305;2748
De 15 a 19 anys;468;441;906;0;0;3;0;0;0;0;0;0;39;24;63;504;465;972
De 20 a 24 anys;480;459;939;3;24;27;0;0;0;0;0;0;45;27;72;528;507;1041
De 25 a 29 anys;474;408;879;18;93;114;0;0;0;0;6;6;51;18;72;549;522;1071
De 30 a 34 anys;399;252;651;132;231;363;0;0;0;9;15;24;111;57;168;651;555;1206
De 35 a 39 anys;330;174;504;297;345;639;3;3;3;21;36;57;108;54;165;759;612;1371
De 40 a 44 anys;300;165;462;447;450;894;3;3;6;57;66;123;72;39;111;873;726;1599
De 45 a 49 anys;225;120;345;456;462;915;3;9;12;78;81;156;54;48;102;810;720;1530
De 50 a 54 anys;150;69;216;495;507;1002;6;24;30;105;102;204;63;48;108;816;747;1563
De 55 a 59 anys;138;63;201;555;603;1161;12;48;60;96;93;192;39;42;81;843;849;1692
De 60 a 64 anys;108;54;162;630;543;1176;21;84;105;93;81;174;21;24;45;879;783;1662
De 65 a 69 anys;63;39;102;543;504;1050;27;105;132;72;45;114;21;18;42;729;711;1440
De 70 a 74 anys;60;33;93;447;414;864;24;153;177;30;27;57;15;6;24;579;636;1215
De 75 a 79 anys;36;27;60;360;285;648;30;210;243;18;12;27;9;3;12;453;537;993
De 80 a 84 anys;24;15;39;240;159;396;48;213;258;6;9;15;6;6;12;315;402;720
De 85 a 89 anys;24;12;36;174;78;252;57;270;327;3;3;6;0;0;0;258;366;621
De 90 a 94 anys;9;12;21;60;21;81;45;198;243;0;0;0;0;0;0;117;231;348
De 95 a 99 anys;3;6;12;9;6;15;18;60;81;0;0;0;0;0;0;33;72;105
100 anys o més;0;0;0;0;0;0;3;6;9;0;0;0;0;0;0;3;9;12
Total;4728;3657;8382;4866;4725;9594;303;1383;1686;588;576;1164;654;420;1074;11136;10764;21900

