﻿Habitatges principals. Per tipus d'edifici i any de construcció
Segarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:32
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;849;60;108;3;12;1035
De 1900 a 1920;1014;60;81;0;0;1155
De 1921 a 1940;192;21;27;3;9;255
De 1941 a 1950;114;15;9;0;0;138
De 1951 a 1960;90;6;21;0;0;120
De 1961 a 1970;213;24;384;3;3;630
De 1971 a 1980;240;27;738;3;0;1008
De 1981 a 1990;288;18;201;0;0;510
De 1991 a 2000;564;45;552;0;0;1161
De 2001 a 2010;468;42;1365;0;39;1917
De 2011 a 2020;69;6;66;0;0;141
No hi consta;27;15;78;249;42;408
Total;4131;336;3633;264;108;8472

