﻿Distribució de la superfície agrícola utilitzada (SAU)
Alella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080039&lang=en
;2020
    SAU;
 explot.;23
 ha;202
     Terres llaurades;
 total;
 explot.;23
 ha;202
 conreus en hivernacle o amb protecció alta accessible;
 explot.;4
 ha;3
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;6
 ha;14
 guarets (inclou terres sembrades per a adob en verd);
 explot.;3
 ha;5
 conreus llenyosos permanents a l'aire lliure;
 explot.;21
 ha;180
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;0

