﻿Población a 1 de enero. Por sexo y edad año a año
Cornellà del Terri. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:170561&lang=es
;Hombres;Mujeres;Total
0 años;10;9;19
1 año;9;10;19
2 años;11;9;20
3 años;7;10;17
4 años;11;19;30
5 años;13;5;18
6 años;16;18;34
7 años;12;15;27
8 años;12;7;19
9 años;13;11;24
10 años;18;12;30
11 años;17;14;31
12 años;17;14;31
13 años;10;18;28
14 años;16;11;27
15 años;19;19;38
16 años;17;16;33
17 años;12;12;24
18 años;14;6;20
19 años;9;10;19
20 años;9;6;15
21 años;8;9;17
22 años;9;12;21
23 años;13;10;23
24 años;14;11;25
25 años;17;8;25
26 años;11;11;22
27 años;18;12;30
28 años;11;14;25
29 años;10;14;24
30 años;9;16;25
31 años;9;12;21
32 años;12;12;24
33 años;16;15;31
34 años;10;19;29
35 años;20;11;31
36 años;23;18;41
37 años;14;19;33
38 años;12;20;32
39 años;15;18;33
40 años;25;15;40
41 años;11;26;37
42 años;16;24;40
43 años;14;19;33
44 años;29;28;57
45 años;27;25;52
46 años;24;10;34
47 años;21;13;34
48 años;20;21;41
49 años;17;17;34
50 años;21;26;47
51 años;21;12;33
52 años;20;16;36
53 años;8;6;14
54 años;12;16;28
55 años;21;22;43
56 años;10;17;27
57 años;17;10;27
58 años;14;17;31
59 años;18;25;43
60 años;16;8;24
61 años;17;17;34
62 años;18;21;39
63 años;4;12;16
64 años;23;16;39
65 años;18;16;34
66 años;20;10;30
67 años;6;15;21
68 años;13;14;27
69 años;12;12;24
70 años;12;13;25
71 años;12;11;23
72 años;9;9;18
73 años;13;13;26
74 años;9;8;17
75 años;15;14;29
76 años;10;6;16
77 años;10;14;24
78 años;13;1;14
79 años;8;8;16
80 años;9;5;14
81 años;8;11;19
82 años;3;6;9
83 años;2;3;5
84 años;4;5;9
85 años;6;8;14
86 años;6;5;11
87 años;4;8;12
88 años;6;4;10
89 años;3;6;9
90 años;4;4;8
91 años;0;4;4
92 años;0;6;6
93 años;2;3;5
94 años;2;2;4
95 años;1;1;2
96 años;0;0;0
97 años;0;2;2
98 años;0;1;1
99 años;0;0;0
100 años o más;1;0;1
Total;1208;1199;2407

