﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Massalcoreig. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251312&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;12;11;23;1;1;2;13;12;25
De 5 a 9 años;6;7;13;4;4;8;10;11;21
De 10 a 14 años;5;6;11;1;7;8;6;13;19
De 15 a 19 años;10;6;16;3;2;5;13;8;21
De 20 a 24 años;14;12;26;10;2;12;24;14;38
De 25 a 29 años;12;11;23;10;2;12;22;13;35
De 30 a 34 años;7;8;15;7;5;12;14;13;27
De 35 a 39 años;15;7;22;10;6;16;25;13;38
De 40 a 44 años;19;17;36;15;3;18;34;20;54
De 45 a 49 años;10;11;21;18;2;20;28;13;41
De 50 a 54 años;10;9;19;15;1;16;25;10;35
De 55 a 59 años;22;23;45;11;1;12;33;24;57
De 60 a 64 años;19;17;36;3;0;3;22;17;39
De 65 a 69 años;21;21;42;3;3;6;24;24;48
De 70 a 74 años;16;12;28;0;0;0;16;12;28
De 75 a 79 años;8;12;20;1;0;1;9;12;21
De 80 a 84 años;8;8;16;0;0;0;8;8;16
85 años o más;6;20;26;0;0;0;6;20;26
Total;220;218;438;112;39;151;332;257;589

