﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Castellví de la Marca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080654
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;31;4;0;0;4;35
Sense estudis;280;260;249;63;9;289
Primer grau;332;312;301;141;0;332
ESO,EGB, Batx. elemental;328;322;320;218;3;331
FP grau mitjà;62;61;62;43;0;62
FP grau superior;43;43;43;37;0;43
Batxillerat superior;128;124;125;96;5;133
Diplomatura;42;41;42;40;1;43
Llicenciatura i doctorat;42;41;41;40;1;43
Total;1288;1208;1183;678;23;1311

