﻿Població. Per lloc de naixement (CA i estranger) i sexe
Llagostera. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:170890
;Homes;Dones;Total
Catalunya;3204;3228;6432
Barcelona;609;609;1218
Girona;2574;2583;5157
Lleida;9;18;27
Tarragona;12;15;27
Resta d'Espanya;465;498;966
Andalusia;294;306;597
Aragó;24;15;36
Principat d'Astúries;6;6;9
Illes Balears;9;9;18
Canàries;3;3;9
Cantàbria;3;3;6
Castella - la Manxa;21;24;42
Castella i Lleó;15;27;42
Comunitat Valenciana;9;21;30
Extremadura;30;30;57
Galícia;15;18;36
Comunitat de Madrid;12;18;30
Regió de Múrcia;6;12;18
Comunitat Foral de Navarra;0;0;3
País Basc;6;6;12
Rioja, La;6;0;6
Ceuta i Melilla;6;6;9
Estranger;945;858;1800
Total;4614;4584;9195

