﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=com:07
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;64932;8991;73923;5631;32877;6930;13128;58566;132489
Homes;34101;3963;38064;2766;16173;3474;4341;26754;64821
Dones;30831;5028;35859;2862;16701;3456;8790;31809;67668
Estrangera;7035;2700;9735;189;264;747;7509;8709;18444
Homes;4266;1272;5538;135;159;387;3225;3906;9447
Dones;2772;1428;4200;54;105;360;4281;4800;9000
Total;71967;11691;83658;5820;33144;7677;20637;67278;150933
Homes;38367;5232;43599;2904;16332;3861;7569;30666;74265
Dones;33603;6456;40059;2913;16809;3813;13071;36606;76665

