﻿Main dwellings. By type of building and year of construction
Olot. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:171143&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;33;9;21;0;0;63
From 1900 to 1920;246;114;711;0;0;1071
From 1921 to 1940;108;51;126;0;0;285
From 1941 to 1950;153;33;153;0;0;336
From 1951 to 1960;519;96;144;0;0;759
From 1961 to 1970;471;207;945;6;0;1626
From 1971 to 1980;1077;222;1278;0;0;2577
From 1981 to 1990;828;132;1134;0;0;2097
From 1991 to 2000;489;96;1227;0;0;1812
From 2001 to 2010;369;78;2040;0;0;2490
From 2011 to 2020;72;6;282;0;0;363
Unknown;6;0;0;114;30;153
Total;4380;1044;8064;120;30;13638

