﻿Cadastre immobiliari urbà
Sant Antoni de Vilamajor
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081982&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1987;3973;255614;64338
2021;1987;3964;254390;64175
2020;1987;3958;253460;64037
2019;1987;3963;251204;63387
2018;1987;3954;251065;63497
2017;1987;3950;251057;63559
2016;1987;3947;231198;58576
2015;1987;3928;189634;48278
2014;1987;3927;167094;42550
2013;1987;3920;147332;37585
2012;1987;3920;146847;37461
2011;1987;3889;145503;37414
2010;1987;3766;143567;38122
2009;1987;3475;136757;39355
2008;1987;3377;130491;38641
2007;1987;3191;121790;38167
2006;1987;3068;111680;36402

