﻿Población. Por año de llegada a España
Salt
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171557&lang=es
;2021
2020;513
2019;909
2018;666
2017;651
2016;489
2011-2015;1602
2001-2010;6771
1991-2000;1155
1981-1990;246
Antes de 1981;162
Siempre ha vivido;18939
Total;32106

