﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Santa Bàrbara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:431384
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;103;151;72;99;182;200;252;209;187;1;1456
Catalunya;89;142;64;92;153;162;206;169;135;1;1213
Barcelona;7;8;4;5;13;1;17;12;7;0;74
Girona;0;0;0;0;0;0;0;0;0;0;0
Lleida;1;1;0;0;1;1;1;0;0;0;5
Tarragona;81;133;60;87;139;160;188;157;128;1;1134
Resta de l'Estat;12;8;8;6;18;10;29;22;11;0;124
Andalusia;3;2;2;1;4;1;9;6;6;0;34
Aragó;3;3;2;2;4;2;6;7;2;0;31
Astúries;0;0;1;0;1;0;0;1;0;0;3
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;1;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;1;0;0;1;0;4;0;1;0;8
Catella i Lleó;1;0;0;1;0;0;2;2;0;0;6
Comunitat Valenciana;2;1;1;1;4;7;7;6;2;0;31
Extremadura;0;0;0;0;2;0;0;0;0;0;2
Galícia;1;0;0;0;0;0;0;0;0;0;1
Madrid;1;0;1;1;0;0;0;0;0;0;3
Múrcia;0;1;0;0;1;0;1;0;0;0;3
Navarra;0;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;2;1;0;1;11;28;17;18;41;0;119

