﻿Cònjuges per edat i sexe
Garcia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:430653
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;87;86
 homes;23;17
 dones;64;69
 cònjuges caps explotació;;
 total;16;12
 homes;16;8
 dones;0;4
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;1;0
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;1
 dones;1;4
 caps explotació;;
 homes;0;1
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;1
 dones;2;8
 caps explotació;;
 homes;0;1
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;3;4
 dones;11;7
 caps explotació;;
 homes;3;1
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;3;1
 dones;13;12
 caps explotació;;
 homes;2;1
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;2;0
 dones;8;13
 caps explotació;;
 homes;1;0
 dones;0;1
                   De 55 a 59 anys;;
 cònjuges;;
 homes;4;4
 dones;11;12
 caps explotació;;
 homes;2;3
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;3;3
 dones;7;6
 caps explotació;;
 homes;2;1
 dones;0;3
                       De 65 anys i més;;
 cònjuges;;
 homes;8;3
 dones;10;7
 caps explotació;;
 homes;6;0
 dones;0;0

