﻿Resultats de les eleccions municipals. Vots a partits
Santa Maria de Martorelles
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082567&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;33;156;8;211;39;0;447
2007;86;199;5;121;30;0;441
2003;56;244;10;89;66;0;465
1999;109;163;9;72;75;11;439
1995;118;166;0;57;69;0;410
1991;0;198;0;0;0;63;261
1987;0;188;0;0;0;0;188
1983;0;123;0;0;0;126;249
1979;0;138;0;135;0;0;273

