﻿Población a 1 de enero. Por nacionalidad y sexo
Vilobí del Penedès
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:083041&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;560;515;1075;29;26;55;589;541;1130
2021;556;514;1070;29;29;58;585;543;1128
2020;534;501;1035;36;31;67;570;532;1102
2019;534;506;1040;35;32;67;569;538;1107
2018;543;492;1035;39;32;71;582;524;1106
2017;537;486;1023;38;33;71;575;519;1094
2016;538;488;1026;41;36;77;579;524;1103
2015;524;482;1006;40;39;79;564;521;1085
2014;516;494;1010;37;43;80;553;537;1090
2013;520;498;1018;37;44;81;557;542;1099
2012;517;497;1014;46;46;92;563;543;1106
2011;521;496;1017;48;38;86;569;534;1103
2010;530;500;1030;56;43;99;586;543;1129
2009;529;504;1033;45;34;79;574;538;1112
2008;526;495;1021;53;35;88;579;530;1109
2007;516;487;1003;41;27;68;557;514;1071
2006;502;473;975;33;25;58;535;498;1033
2005;498;469;967;22;24;46;520;493;1013
2004;487;455;942;13;15;28;500;470;970
2003;487;441;928;9;7;16;496;448;944
2002;474;441;915;3;3;6;477;444;921
2001;452;417;869;1;2;3;453;419;872
2000;449;422;871;1;2;3;450;424;874

