﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Sant Feliu de Guíxols. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:171609&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;273;234;273;222;0;273
Tècnics i professionals científics i intel·lectuals;798;780;767;700;0;798
Tècnics i professionals de suport;718;648;680;503;..;737
Empleats comptables, administratius i altres empleats d'oficina;1131;1037;1083;915;0;1131
Treballadors dels serveis de restauració, personals, protecció i venedors;1793;1477;1717;1231;0;1793
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1288;1138;1210;929;..;1359
Operadors d'instal·lacions i maquinària, i muntadors;421;303;376;254;0;421
Ocupacions elementals;847;492;632;338;..;912
Ocupacions militars;..;..;..;..;..;..
Total;7440;6228;6842;5165;..;7595

