﻿RFDB y RFDB por habitante
Llagosta, la
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081056&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);218646;16552;90,2
2020;207990;15522;88,5
2019;212635;15880;86,0
2018;202250;15104;86,4
2017;200879;15088;87,4
2016;201636;15237;89,7
2015;201635;15319;92,0
2014;195724;14784;92,4
2013;192442;14413;91,1
2012;195967;14547;91,9
2011;203564;14951;89,7
2010;196321;14379;85,7

