﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sabadell. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081878
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3604;3591;7195;882;866;1748;4486;4457;8943
De 5 a 9 anys;4771;4343;9114;987;917;1904;5758;5260;11018
De 10 a 14 anys;5538;5227;10765;910;857;1767;6448;6084;12532
De 15 a 19 anys;5563;5461;11024;823;690;1513;6386;6151;12537
De 20 a 24 anys;4984;4735;9719;1136;1080;2216;6120;5815;11935
De 25 a 29 anys;4638;4540;9178;1540;1543;3083;6178;6083;12261
De 30 a 34 anys;4839;4540;9379;1652;1777;3429;6491;6317;12808
De 35 a 39 anys;5136;5180;10316;1645;1804;3449;6781;6984;13765
De 40 a 44 anys;6711;6747;13458;1749;1668;3417;8460;8415;16875
De 45 a 49 anys;8047;8047;16094;1405;1270;2675;9452;9317;18769
De 50 a 54 anys;7365;7288;14653;974;907;1881;8339;8195;16534
De 55 a 59 anys;6681;7315;13996;625;609;1234;7306;7924;15230
De 60 a 64 anys;5884;6519;12403;317;383;700;6201;6902;13103
De 65 a 69 anys;4850;5619;10469;177;253;430;5027;5872;10899
De 70 a 74 anys;4155;5323;9478;105;170;275;4260;5493;9753
De 75 a 79 anys;3549;4797;8346;45;75;120;3594;4872;8466
De 80 a 84 anys;2213;3145;5358;23;50;73;2236;3195;5431
85 anys o més;2297;4773;7070;13;26;39;2310;4799;7109
Total;90825;97190;188015;15008;14945;29953;105833;112135;217968

