﻿Conreus herbacis: conreus farratgers
Caldes de Montbui
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:080333
;1999;1989;1982
     Total;;;
 explot.;30;43;61
 ha;222;189;193
      Secà;;;
 explot.;26;40;59
 ha;204;155;190
       Regadiu;;;
 explot.;5;10;4
 ha;18;34;4
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;18;15;9
 ha;110;124;48
 secà;;;
 explot.;15;13;9
 ha;104;99;48
 regadiu;;;
 explot.;3;8;0
 ha;6;25;0
         Alfals;;;
 total;;;
 explot.;14;34;54
 ha;89;64;142
 secà;;;
 explot.;12;32;52
 ha;77;55;139
 regadiu;;;
 explot.;3;3;3
 ha;12;9;3
           Farratges verds plurianuals;;;
 total;;;
 explot.;5;1;4
 ha;24;1;3
 secà;;;
 explot.;4;1;3
 ha;23;1;2
 regadiu;;;
 explot.;1;0;2
 ha;1;0;1

