﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Urgell. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&geo=com:38&lang=es
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;4909;858;2512;1688;122;10089
Treballen al mateix municipi;3538;664;2444;1688;104;8438
Treballen a un altre municipi;1371;194;68;z;..;1651
No residents ocupats a la comarca;2145;233;90;z;..;2512
Residents ocupats a fora de la comarca;2253;535;154;z;155;3097
Residents ocupats en diversos municipis;z;z;z;z;1372;1372
Llocs de treball localitzats (1);7054;1091;2602;1688;167;12602
Població ocupada resident (2);7162;1393;2666;1688;1649;14558
Diferència (1) - (2);-108;-302;-64;0;-1483;-1957

