﻿Distribució de la superfície agrícola utilitzada (SAU)
Granollers
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080961
;2020
    SAU;
 explot.;26
 ha;266
     Terres llaurades;
 total;
 explot.;25
 ha;264
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;22
 ha;248
 guarets (inclou terres sembrades per a adob en verd);
 explot.;8
 ha;15
 conreus llenyosos permanents a l'aire lliure;
 explot.;3
 ha;1
 horts per a consum propi;
 explot.;9
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;2

