﻿Població. Per sexe i edat quinquennal
Gimenells i el Pla de la Font. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:259123
;Homes;Dones;Total
De 0 a 4 anys;15;10;25
De 5 a 9 anys;33;22;55
De 10 a 14 anys;30;25;55
De 15 a 19 anys;38;31;69
De 20 a 24 anys;39;25;64
De 25 a 29 anys;29;17;46
De 30 a 34 anys;21;25;46
De 35 a 39 anys;38;28;66
De 40 a 44 anys;51;32;83
De 45 a 49 anys;52;54;106
De 50 a 54 anys;47;33;80
De 55 a 59 anys;45;34;79
De 60 a 64 anys;39;37;76
De 65 a 69 anys;33;31;64
De 70 a 74 anys;29;28;57
De 75 a 79 anys;23;30;53
De 80 a 84 anys;14;17;31
De 85 a 89 anys;13;24;37
De 90 a 94 anys;6;10;16
De 95 a 99 anys;1;4;5
100 anys o més;0;0;0
Total;596;517;1113

