﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Arnes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430189&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;0;0;2;1;5;10
Tècnics i professionals científics i intel·lectuals;0;2;1;5;0;4;12
Tècnics i professionals de suport;0;0;2;3;0;0;5
Empleats administratius;0;0;2;8;0;3;13
Treballadors de serveis i venedors de comerç;0;2;2;4;2;8;18
Treballadors qualificats en act. agràries i pesqueres;0;0;0;11;0;27;38
Artesans i treballadors qualificats de les indústries i la construcció;0;3;1;10;2;12;28
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;11;3;4;19
Treballadors no qualificats;1;0;1;7;0;2;11
Forces armades;0;0;0;0;0;0;0
Total;3;8;9;61;8;65;154

