﻿Población. Por año de llegada a España
Granollers
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080961&lang=es
;2021
2020;642
2019;1203
2018;855
2017;699
2016;546
2011-2015;1527
2001-2010;6627
1991-2000;1191
1981-1990;312
Antes de 1981;345
Siempre ha vivido;48177
Total;62124

