﻿Parc de vehicles, per tipus
Mollet del Vallès
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081249&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;23963;3591;3187;280;817;31838
2021;24177;3527;3264;170;805;31943
2020;24492;3439;3331;229;765;32256
2019;24422;3331;3319;219;723;32014
2018;24314;3250;3351;228;693;31836
2017;24227;3143;3360;415;680;31825
2016;23714;3070;3444;496;689;31413
2015;23260;2924;3412;348;676;30620
2014;22977;2837;3439;274;687;30214
2013;23203;2794;3504;172;708;30381
2012;23428;2776;3621;159;794;30778
2011;23657;2702;3706;170;823;31058
2010;23718;2603;3778;178;843;31120
2009;23812;2540;3818;185;834;31189
2008;24161;2471;3900;194;857;31583
2007;24128;2291;3966;200;841;31426
2006;23408;2066;3782;194;789;30239
2005;23280;1821;3769;181;742;29793
2004;22914;1676;3660;126;577;28953
2003;22230;1597;3550;132;531;28040
2002;21883;1607;3564;180;547;27781
2001;21318;1596;3567;179;495;27155
2000;20539;1566;3532;157;453;26247
1999;19757;1492;3450;116;402;25217
1998;18517;1404;3244;98;363;23626
1997;17180;1349;3086;87;319;22021

