﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Lloret de Mar. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170950
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;464;446;910;344;349;693;808;795;1603
De 5 a 9 anys;596;560;1156;432;362;794;1028;922;1950
De 10 a 14 anys;739;773;1512;357;316;673;1096;1089;2185
De 15 a 19 anys;782;642;1424;335;282;617;1117;924;2041
De 20 a 24 anys;719;616;1335;400;333;733;1119;949;2068
De 25 a 29 anys;624;565;1189;528;498;1026;1152;1063;2215
De 30 a 34 anys;621;581;1202;603;688;1291;1224;1269;2493
De 35 a 39 anys;683;644;1327;746;813;1559;1429;1457;2886
De 40 a 44 anys;1003;903;1906;838;719;1557;1841;1622;3463
De 45 a 49 anys;1066;955;2021;740;619;1359;1806;1574;3380
De 50 a 54 anys;1088;1020;2108;598;482;1080;1686;1502;3188
De 55 a 59 anys;994;978;1972;429;396;825;1423;1374;2797
De 60 a 64 anys;918;892;1810;302;335;637;1220;1227;2447
De 65 a 69 anys;815;744;1559;224;292;516;1039;1036;2075
De 70 a 74 anys;582;636;1218;152;213;365;734;849;1583
De 75 a 79 anys;429;525;954;91;116;207;520;641;1161
De 80 a 84 anys;264;339;603;42;80;122;306;419;725
85 anys o més;218;403;621;24;36;60;242;439;681
Total;12605;12222;24827;7185;6929;14114;19790;19151;38941

