﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Baix Empordà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=206&geo=com:10&lang=en
;Homes;Dones;Total
Residents que estudien a la comarca;11252;11862;23113
Estudien al mateix municipi;9480;9973;19453
Estudien a un altre municipi;1771;1889;3660
No residents que estudien a la comarca;87;307;394
Residents que estudien a fora de la comarca;1797;1940;3738
Residents que estudien en diversos municipis;289;211;499
Llocs d'estudi localitzats (1);11338;12169;23507
Població que estudia resident (2);13338;14012;27350
Diferència (1) - (2);-2000;-1844;-3843

