﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Montblanc. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:430862
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1005;60;33;0;3;1101
2 plantes;405;84;87;3;0;579
3 plantes;48;15;258;3;0;324
4 plantes;0;0;450;0;0;453
5 plantes;0;0;324;3;0;327
6 plantes;0;0;21;0;0;24
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;3;0;0;48;12;60
Total;1461;162;1176;57;15;2868

