﻿Conreus llenyosos: olivera
Sant Llorenç d'Hortons
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:082227&lang=en
;2009
     Total;
 explot.;19
 ha;29
      Secà;
 explot.;17
 ha;24
       Regadiu;
 explot.;3
 ha;5
     Oliva de taula;
 total;
 explot.;2
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;1
 ha;0
       Oliva d'almàssera;
 total;
 explot.;17
 ha;27
 secà;
 explot.;16
 ha;22
 regadiu;
 explot.;2
 ha;5

