﻿Espais esportius censats. Per tipus
Masquefa
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:081192&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;3;3;3;3;3;3;3;3;3;3;4;3;3;3;3
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;2;2;4;4;4;4;4;4;4;2;2;2;2;2;2
Piscines cobertes;3;3;1;1;1;1;1;0;0;0;0;0;0;0;0
Pistes poliesportives;11;11;10;10;11;11;11;11;11;11;14;11;11;11;10
Pavellons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes de tennis;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
Pistes de pàdel;6;6;6;6;3;3;3;3;3;0;0;0;0;0;0
Sales esportives;9;9;9;9;9;9;9;9;9;8;8;5;5;5;5
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;8;8;3;3;3;3;3;3;3;3;7;6;6;6;6
Altres espais esportius;7;7;5;5;5;5;5;5;5;5;5;4;4;4;4
Àrees d'activitat esportiva;16;16;12;12;12;12;12;12;12;12;2;1;1;1;1
Total;69;69;57;57;55;55;55;54;54;48;46;36;36;36;35

