﻿Migracions. Totals
Ciutadilla
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250740&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10;7;9;7;14;10;8;8;7;12;10;8;9;9;12;12;7;11;6;26;17;0;3;8;4
 emigracions;9;16;6;7;9;7;7;15;4;6;7;9;16;13;13;16;11;14;12;14;3;11;5;9;10
 saldo migratori;1;-9;3;0;5;3;1;-7;3;6;3;-1;-7;-4;-1;-4;-4;-3;-6;12;14;-11;-2;-1;-6
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;0;0;1;1;0;0;0;0;0;1;1;1;0;1;2;0;1;1;1;0;1;0;1
 emigracions;0;0;2;1;2;0;0;0;0;0;0;1;0;0;3;0;0;2;1;0;0;0;0;0;0
 saldo migratori;0;0;-2;-1;-1;1;0;0;0;0;0;0;1;1;-3;1;2;-2;0;1;1;0;1;0;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1 (b);0;0;1;5;0;0;2;3;0;0;0;2;0;6;1;1;2;0;5;7;0;0;0;0
 emigracions;0 (b);0;0;0;5;0;0;7;0;4;2;0;6;2;0;0;1;3;0;0;0;..;..;..;..
 saldo migratori;1;0;0;1;0;0;0;-5;3;-4;-2;0;-4;-2;6;1;0;-1;0;5;7;..;..;..;..
          Saldo migratori total;2;-9;1;0;4;4;1;-12;6;2;1;-1;-10;-5;2;-2;-2;-6;-6;18;22;..;..;..;..

