﻿Renda mitjana neta anual per llar, persona i unitat de consum per composició de la llar
Catalunya. 2021
Unitats: Euros.
Font: Idescat.
Notes:
- El fill dependent és la persona menor de 18 anys o entre 18 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva.
- La renda recollida correspon a l'any natural anterior al de l'enquesta.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=7604&t=202100&lang=es
;Renda mitjana neta anual. Per llar;Renda mitjana neta anual. Per persona;Renda mitjana neta anual. Per unitat de consum
Sense fills dependents;31279;17247;22588
Unipersonal;18305;18305;18305
Dos adults sense fills dependents;35556;17778;23704
Altres llars sense fills dependents;50423;15643;23897
Amb fills dependents;42414;11169;19310
Un adult amb un o més fills dependents;20771;8265;12961
Dos adults amb un o més fills dependents;43252;11486;19977
Altres llars amb fills dependents;53897;11080;19218
No hi consta;..;..;..
Total;34982;14159;20927

