﻿Parc de vehicles, per tipus
Maçanet de Cabrenys
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171024
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;426;105;233;0;27;791
2021;426;106;227;0;26;785
2020;427;104;228;0;27;786
2019;425;106;228;0;26;785
2018;413;103;227;0;26;769
2017;415;102;215;0;25;757
2016;405;100;234;0;23;762
2015;406;101;239;0;24;770
2014;400;98;239;0;20;757
2013;407;97;248;3;22;777
2012;403;94;235;3;22;757
2011;397;97;231;3;21;749
2010;395;95;227;3;22;742
2009;391;93;224;3;22;733
2008;401;90;226;3;25;745
2007;398;82;225;4;23;732
2006;381;71;220;4;19;695
2005;361;70;205;4;15;655
2004;352;65;194;4;11;626
2003;349;56;186;4;9;604
2002;346;51;178;4;9;588
2001;335;52;172;4;8;571
2000;324;55;168;3;8;558
1999;322;55;160;3;8;548
1998;308;56;150;4;7;525
1997;301;54;140;4;6;505

