﻿Población. Por sexo
Salàs de Pallars
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251902&lang=es
;Hombres;Mujeres;Total
2023;194;161;355
2022;190;164;354
2021;186;156;342
2011;187;177;365
2001;159;164;323
1996;182;176;358
1991;170;166;336
1986;194;209;403
1981;203;214;417
1975;205;193;398

