﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Viver i Serrateix. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:083089
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;1;1;2;2;4;6;2;4;6
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;2;2;4;2;2;4
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;7;0;0;0;0;0;0;5;2;7;5;2;7
De 15 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;10;14;0;1;1;0;0;0;4;11;15;4;11;15
De 20 a 24 anys;3;4;7;0;0;0;1;1;2;4;5;9;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;3;2;5;7;7;14
De 25 a 29 anys;10;6;16;0;0;0;0;1;1;10;7;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;7;17
De 30 a 34 anys;6;1;7;0;0;0;0;0;0;6;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;6;2;8
De 35 a 39 anys;10;4;14;0;0;0;0;0;0;10;4;14;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;10;5;15
De 40 a 44 anys;5;4;9;0;0;0;0;0;0;5;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;5;6;11
De 45 a 49 anys;4;3;7;0;0;0;0;0;0;4;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;4;4;8
De 50 a 54 anys;8;2;10;0;0;0;0;1;1;8;3;11;0;0;0;0;1;1;0;0;0;0;0;0;0;2;2;0;0;0;0;3;3;8;6;14
De 55 a 59 anys;6;3;9;0;0;0;1;0;1;7;3;10;0;0;0;0;0;0;1;2;3;0;0;0;0;1;1;0;0;0;1;3;4;8;6;14
De 60 a 64 anys;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;2;1;3;0;0;0;0;0;0;0;1;1;0;0;0;2;2;4;4;3;7
65 anys o més;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;21;26;47;0;0;0;0;0;0;0;1;1;0;0;0;21;27;48;22;27;49
Total;55;28;83;0;0;0;2;3;5;57;31;88;0;0;0;23;28;51;1;2;3;15;19;34;0;11;11;1;1;2;40;61;101;97;92;189

