﻿Población. Por año de llegada a la vivienda
Vilassar de Mar
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082191&lang=es
;2021
2020;1401
2019;1551
2018;1296
2017;1083
2016;786
2011-2015;3249
2001-2010;4026
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1179
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2385
No consta;4014
Total;20970

