﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Sant Miquel de Campmajor. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171740&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;6;3;9;0;0;0;6;3;9
De 5 a 9 años;9;10;19;0;0;0;9;10;19
De 10 a 14 años;4;2;6;0;1;1;4;3;7
De 15 a 19 años;7;5;12;2;1;3;9;6;15
De 20 a 24 años;5;3;8;0;0;0;5;3;8
De 25 a 29 años;6;5;11;3;0;3;9;5;14
De 30 a 34 años;4;5;9;1;0;1;5;5;10
De 35 a 39 años;6;8;14;1;2;3;7;10;17
De 40 a 44 años;6;10;16;1;1;2;7;11;18
De 45 a 49 años;15;6;21;1;1;2;16;7;23
De 50 a 54 años;9;8;17;1;3;4;10;11;21
De 55 a 59 años;9;3;12;1;0;1;10;3;13
De 60 a 64 años;11;7;18;2;0;2;13;7;20
De 65 a 69 años;3;5;8;1;0;1;4;5;9
De 70 a 74 años;4;6;10;0;0;0;4;6;10
De 75 a 79 años;6;4;10;1;0;1;7;4;11
De 80 a 84 años;5;3;8;0;0;0;5;3;8
85 años o más;3;4;7;0;0;0;3;4;7
Total;118;97;215;15;9;24;133;106;239

