﻿Atur registrat. Per sectors. Mitjanes anuals
Vallfogona de Balaguer
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:252402
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;6,8;9,3;1,1;27,9;4,1;49,1
2022;3,0;7,4;1,8;28,0;1,6;41,8
2021;5,8;4,8;3,0;37,8;1,2;52,7
2020;7,1;8,2;3,4;42,3;2,3;63,3
2019;5,3;6,1;0,9;40,5;0,8;53,6
2018;5,5;9,3;0,9;32,5;0,6;48,8
2017;6,8;5,6;3,5;38,6;1,2;55,7
2016;8,8;4,3;4,0;51,6;2,3;70,9
2015;9,7;4,4;7,5;53,1;2,9;77,6
2014;13,3;6,6;9,8;52,8;2,8;85,2
2013;12,8;14,8;13,9;57,6;1,8;100,9
2012;13,8;18,8;19,6;59,6;4,4;116,1
2011;13,3;15,0;15,7;48,4;3,1;95,4
2010;7,8;20,8;15,6;46,2;2,5;92,8
2009;4,8;15,3;19,2;42,0;2,9;84,1
2008;2,3;11,8;7,6;26,7;2,5;50,8
2007;0,7;9,9;2,8;21,1;0,8;35,2
2006;1,7;8,8;3,1;23,4;1,1;38,0
2005;0,7;10,6;2,3;17,2;1,0;31,7

