﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Abrera
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080018&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;25494;6033
2020;24321;5591
2019;24636;5680
2018;23956;5349
2017;23274;4987
2016;22638;4840
2015;22068;4791
2014;21140;4836
2013;20783;4719
2012;21049;4337
2011;21049;4337
2010;20465;4173
2009;20251;3838
2008;20779;3943
2007;19888;3211
2006;17723;3218
2005;16751;2955
2004;16123;2744
2003;15696;2632
2002;12372;2581
2001;11652;2371
2000;11040;2255

