﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Terrassa. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082798&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;8967;10305;12507;11454;8817;7659;7887;8817;11856;14529;12375;10455;7743;5364;3579;2652;1452;2526;148953
Barcelona;8943;10233;12387;11343;8733;7521;7719;8637;11616;14292;12150;10191;7458;5082;3288;2400;1290;2241;145533
Girona;9;27;45;36;33;45;54;51;75;78;57;72;57;54;51;39;18;48;849
Lleida;3;12;18;21;15;33;45;54;90;84;105;123;177;183;180;159;117;180;1596
Tarragona;12;33;57;57;30;60;66;75;75;78;63;69;57;42;60;54;30;57;978
Resto de España;81;156;228;240;225;420;630;789;861;1074;1446;2274;3828;4509;5100;4914;3273;3738;33786
Andalucía;15;36;57;60;60;123;168;225;243;330;657;1386;2496;3063;3540;3312;2178;2469;20412
Aragón;3;9;15;12;6;21;24;45;54;93;84;93;174;195;207;261;231;252;1779
Principado de Asturias;3;3;3;6;3;15;12;18;27;36;45;24;39;27;24;6;6;9;309
Illes Balears;6;6;9;18;15;15;27;39;39;42;36;18;15;6;12;6;3;3;318
Canarias;3;9;6;6;9;12;18;15;24;24;21;15;12;6;12;9;3;3;207
Cantabria;0;3;3;0;0;6;6;12;9;12;12;12;6;6;12;9;6;9;120
Castilla - La Mancha;0;9;18;9;9;18;36;39;30;30;69;108;249;240;312;345;255;246;2016
Castilla y León;6;3;6;15;9;21;36;54;54;69;84;147;246;300;300;291;198;222;2058
Comunitat Valenciana;15;27;42;45;33;69;141;123;123;114;102;75;75;78;96;105;72;114;1461
Extremadura;0;3;3;9;6;6;12;33;39;39;75;165;252;324;306;264;120;165;1833
Galicia;0;6;3;0;6;18;24;45;60;66;66;72;81;102;102;126;72;87;930
Comunidad de Madrid;18;21;36;30;42;51;51;69;78;96;75;63;57;42;36;39;24;36;867
Región de Murcia;9;6;3;12;6;12;15;21;21;18;24;15;36;54;69;81;60;57;519
Comunidad Foral de Navarra;0;3;6;3;6;6;12;9;12;18;15;15;15;12;15;12;9;9;174
País Vasco;3;3;3;6;6;18;30;21;33;69;60;36;33;18;9;15;3;9;375
La Rioja;0;0;3;0;0;0;6;9;9;12;6;3;3;6;9;9;6;12;87
Ceuta y Melilla;3;9;9;6;0;9;6;9;6;6;21;33;42;36;36;30;24;30;315
Extranjero;312;1206;1257;1686;3258;4293;4833;5085;5328;4773;3681;2754;1707;1071;624;348;174;153;42537
Total;9360;11664;13989;13383;12297;12375;13347;14694;18042;20382;17499;15480;13278;10944;9306;7917;4902;6414;225273

