﻿Població. Per any d'arribada al municipi
Penelles
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:251641
;2021
2020;21
2019;9
2018;12
2017;12
2016;12
2011-2015;33
2001-2010;54
1991-2000;36
1981-1990;21
Abans de 1981;57
Sempre hi ha viscut;168
Total;441

