﻿Conreus llenyosos: fruiters de clima temperat
Castelló d'Empúries
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:170470&lang=en
;1999;1989
     Total;;
 explot.;5;7
 ha;55;51
      Secà;;
 explot.;0;1
 ha;0;1
       Regadiu;;
 explot.;5;7
 ha;55;50
     Pomera;;
 total;;
 explot.;5;6
 ha;47;31
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;5;6
 ha;47;31
       Perera;;
 total;;
 explot.;2;1
 ha;3;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;3;1
         Presseguer;;
 total;;
 explot.;1;3
 ha;5;18
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;3
 ha;5;18
           Cirerer i guinder;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

