﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Bescanó
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:170209&lang=en
;12/2023 (p);12/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p)
A Agricultura, ramaderia, silvicultura i pesca;2;..;..;..;..;..
B Indústries extractives;2;..;..;..;..;..
C Indústries manufactureres;26;..;..;..;..;..
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;..;..;..;..;..
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2;..;..;..;..;..
F Construcció;22;..;..;..;..;..
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";49;..;..;..;..;..
H Transport i emmagatzematge;9;..;..;..;..;..
I Hostaleria;12;..;..;..;..;..
J Informació i comunicacions;3;..;..;..;..;..
K Activitats financeres i d'assegurances;1;..;..;..;..;..
L Activitats immobiliàries;1;..;..;..;..;..
M Activitats professionals, científiques i tècniques;9;..;..;..;..;..
N Activitats administratives i serveis auxiliars;4;..;..;..;..;..
O Administració pública, Defensa i Seguretat Social obligatòria;5;..;..;..;..;..
P Educació;5;..;..;..;..;..
Q Activitats sanitàries i de serveis socials;3;..;..;..;..;..
R Activitats artístiques, recreatives i d'entreteniment;4;..;..;..;..;..
S Altres serveis;3;..;..;..;..;..
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;..;..;..;..;..
U Organismes extraterritorials;0;..;..;..;..;..
Total;163;..;..;..;..;..

